DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,RECTIME,UB2,UB10,UB25,B2,B10,B25,COMMENT
ast01,3,1988,04,21,w001,2400,12.23,12.89,12.36,11.54,13.67,12.64,
ast01,3,1988,04,22,w001,2400,10.13,10.94,11.58,09.30,10.94,12.03,
ast01,3,1988,04,23,w001,2400,08.58,09.30,10.86,6.935,08.90,11.22,
ast01,3,1988,04,24,w001,2400,08.42,09.14,10.33,7.327,09.14,11.30,
ast01,3,1988,04,25,w001,2400,11.26,11.54,11.54,12.23,13.01,13.30,
ast01,3,1988,04,26,w001,2400,08.27,09.57,11.46,08.54,11.26,13.14,
ast01,3,1988,04,27,w001,2400,6.153,7.641,09.81,5.025,7.602,11.26,
ast01,3,1988,04,28,w001,2400,08.07,09.14,10.57,08.98,10.82,12.81,
ast01,3,1988,04,29,w001,2400,11.18,11.62,11.70,13.22,14.34,14.76,
ast01,3,1988,04,30,w001,2400,11.58,12.15,12.03,13.76,14.84,15.18,
ast01,3,1988,05,01,w001,2400,12.44,12.89,12.81,14.13,15.43,16.16,
ast01,3,1988,05,02,w001,2400,12.52,13.01,13.01,14.21,15.39,16.46,
ast01,3,1988,05,08,w001,2400,14.51,15.31,15.77,17.81,19.19,19.15,
ast01,3,1988,05,09,w001,2400,12.77,13.47,14.67,14.55,16.20,17.94,
ast01,3,1988,05,10,w001,2400,11.58,12.68,14.13,14.30,15.99,17.81,
ast01,3,1988,05,11,w001,2400,12.32,13.51,14.55,15.69,17.15,18.47,
ast01,3,1988,05,12,w001,2400,14.34,14.80,15.35,17.50,18.61,19.28,
ast01,3,1988,05,13,w001,2400,16.54,16.63,16.46,20.25,20.85,20.57,
ast01,3,1988,05,14,w001,2400,16.93,17.15,17.02,20.57,21.32,21.27,
ast01,3,1988,05,15,w001,2400,15.52,17.46,17.19,20.52,21.56,21.42,
ast01,3,1988,05,16,w001,2400,12.77,14.88,16.11,16.76,18.56,20.38,
ast01,3,1988,05,17,w001,2400,14.46,15.60,16.29,17.99,19.33,20.43,
ast01,3,1988,05,18,w001,2400,16.24,17.15,16.93,19.97,20.90,21.09,
ast01,3,1988,05,19,w001,2400,18.12,18.47,17.99,21.56,22.23,22.04,
ast01,3,1988,05,20,w001,2400,18.38,19.19,18.43,21.99,22.77,22.43,
ast01,3,1988,05,21,w001,2400,17.85,18.38,17.94,19.69,20.34,21.27,
ast01,3,1988,05,22,w001,2400,17.11,17.85,17.63,18.61,19.15,20.15,
ast01,3,1988,05,23,w001,2400,17.81,18.21,18.07,18.65,18.97,19.88,
ast01,3,1988,05,24,w001,2400,15.99,16.85,17.37,16.89,17.41,19.01,
ast01,3,1988,05,25,w001,2400,15.94,17.19,17.59,17.11,17.72,19.56,
ast01,3,1988,05,26,w001,2400,16.63,17.90,17.59,16.37,18.03,19.74,
ast01,3,1988,05,27,w001,2400,16.93,17.99,17.59,17.46,18.83,19.83,
ast01,3,1988,05,28,w001,2400,17.72,18.56,18.07,18.97,20.06,20.48,
ast01,3,1988,05,29,w001,2400,18.25,18.83,18.34,19.65,20.48,20.62,
ast01,3,1988,05,30,w001,2400,18.74,19.15,18.56,20.06,20.76,20.80,
ast01,3,1988,05,31,w001,2400,19.10,19.51,18.88,20.57,21.37,21.18,
ast01,3,1988,06,01,w001,2400,18.88,19.51,18.92,19.28,20.29,20.66,
ast01,3,1988,06,02,w001,2400,18.25,18.92,18.47,18.52,19.47,20.15,
ast01,3,1988,06,03,w001,2400,17.11,18.30,18.38,17.94,18.65,19.83,
ast01,3,1988,06,04,w001,2400,18.43,19.19,18.88,19.28,19.74,20.38,
ast01,3,1988,06,05,w001,2400,17.19,18.34,18.38,17.28,18.70,20.06,
ast01,3,1988,06,06,w001,2400,15.56,17.41,17.94,16.54,18.12,19.69,
ast01,3,1988,06,07,w001,2400,18.74,19.15,18.74,19.51,20.43,20.48,
ast01,3,1988,06,08,w001,2400,20.90,20.66,19.88,22.09,22.38,21.66,
ast01,3,1988,06,09,w001,2400,16.33,18.92,19.88,19.69,21.56,21.99,
ast01,3,1988,06,10,w001,2400,14.09,16.42,17.90,16.54,18.30,20.29,
ast01,3,1988,06,11,w001,2400,16.72,17.54,17.99,18.12,19.42,20.34,
ast01,3,1988,06,12,w001,2400,18.34,18.70,18.52,19.69,20.57,20.80,
ast01,3,1988,06,13,w001,2400,20.25,20.01,19.42,21.70,22.09,21.66,
ast01,3,1988,06,14,w001,2400,20.38,20.25,19.88,21.75,22.33,22.09,
ast01,3,1988,06,15,w001,2400,18.83,20.25,20.06,20.52,21.37,21.70,
ast01,3,1988,06,16,w001,2400,16.93,18.34,19.06,18.38,19.28,20.71,
ast01,3,1988,06,17,w001,2400,20.06,20.15,19.97,20.85,21.46,21.56,
ast01,3,1988,06,18,w001,2400,21.18,20.90,20.43,22.14,22.52,22.14,
ast01,3,1988,06,19,w001,2400,22.97,22.14,21.46,24.02,24.07,23.16,
ast01,3,1988,06,20,w001,2400,23.61,22.72,22.14,24.78,24.84,23.97,
ast01,3,1988,06,21,w001,2400,23.86,23.21,22.62,25.15,25.36,24.53,
ast01,3,1988,06,22,w001,2400,24.68,23.81,23.11,25.84,25.94,24.99,
ast01,3,1988,06,23,w001,2400,23.97,23.46,22.97,25.25,25.46,24.94,
ast01,3,1988,06,24,w001,2400,24.02,23.66,23.21,25.36,25.78,25.36,
ast01,3,1988,06,25,w001,2400,24.58,24.22,23.66,26.05,26.32,25.73,
ast01,3,1988,06,26,w001,2400,24.22,24.07,23.76,25.62,26.16,25.89,
ast01,3,1988,06,27,w001,2400,22.38,22.87,22.77,24.32,25.15,25.41,
ast01,3,1988,06,28,w001,2400,22.43,22.87,22.57,24.22,24.94,25.25,
ast01,3,1988,06,29,w001,2400,25.10,24.73,24.07,25.25,26.32,26.10,
ast01,3,1988,06,30,w001,2400,22.97,21.99,22.82,22.43,23.21,24.42,
ast01,3,1988,07,01,w001,2400,20.90,21.37,21.51,19.92,20.52,22.28,
ast01,3,1988,07,02,w001,2400,20.52,20.71,20.85,19.47,19.88,21.42,
ast01,3,1988,07,03,w001,2400,20.52,20.48,20.52,19.65,20.01,21.04,
ast01,3,1988,07,04,w001,2400,22.43,22.97,21.70,21.75,22.38,22.52,
ast01,3,1988,07,05,w001,2400,24.12,24.42,22.97,23.81,24.32,23.91,
ast01,3,1988,07,06,w001,2400,24.42,24.84,23.46,24.42,25.04,24.58,
ast01,3,1988,07,07,w001,2400,24.27,24.89,23.66,24.42,25.20,24.94,
ast01,3,1988,07,08,w001,2400,23.76,24.53,22.18,23.76,24.42,24.63,
ast01,3,1988,07,09,w001,2400,21.85,21.99,21.75,21.32,21.99,23.21,
ast01,3,1988,07,10,w001,2400,21.56,22.43,21.85,21.09,21.61,22.72,
ast01,3,1988,07,11,w001,2400,21.04,22.43,21.94,21.13,21.70,22.87,
ast01,3,1988,07,12,w001,2400,22.57,23.41,22.62,22.62,23.06,23.51,
ast01,3,1988,07,13,w001,2400,23.81,24.27,23.21,23.41,23.97,24.12,
ast01,3,1988,07,14,w001,2400,25.25,25.31,24.17,25.31,25.46,25.04,
ast01,3,1988,07,15,w001,2400,24.53,25.31,24.58,24.12,25.10,25.52,
ast01,3,1988,07,16,w001,2400,24.02,24.58,23.81,23.71,24.22,24.78,
ast01,3,1988,07,17,w001,2400,24.22,25.31,24.37,24.63,25.15,25.15,
ast01,3,1988,07,18,w001,2400,22.92,24.02,23.51,23.06,23.61,24.42,
ast01,3,1988,07,19,w001,2400,22.87,24.02,23.66,22.72,22.87,24.53,
ast01,3,1988,07,20,w001,2400,20.76,22.97,22.72,21.37,21.51,23.36,
ast01,3,1988,07,21,w001,2400,18.70,21.09,21.42,18.83,19.83,22.48,
ast01,3,1988,07,22,w001,2400,18.92,21.04,21.18,19.10,20.15,22.14,
ast01,3,1988,07,23,w001,2400,21.46,22.33,21.75,21.23,21.99,22.52,
ast01,3,1988,07,24,w001,2400,21.51,22.92,22.38,22.33,22.97,23.31,
ast01,3,1988,07,25,w001,2400,21.42,23.66,23.21,23.46,24.32,24.02,
ast01,3,1988,07,26,w001,2400,19.33,21.66,21.85,20.85,21.99,23.31,
ast01,3,1988,07,27,w001,2400,18.38,20.76,21.04,19.92,21.09,22.67,
ast01,3,1988,07,28,w001,2400,20.90,22.18,21.99,22.28,22.87,23.26,
ast01,3,1988,07,29,w001,2400,22.62,22.92,22.38,23.21,23.46,23.51,
ast01,3,1988,07,30,w001,2400,22.97,22.97,22.57,23.56,23.81,23.76,
ast01,3,1988,07,31,w001,2400,23.31,23.26,23.06,23.91,24.07,24.12,
ast01,3,1988,08,01,w001,2400,23.81,23.51,23.46,24.73,24.89,24.63,
ast01,3,1988,08,02,w001,2400,24.27,23.11,23.66,25.20,25.31,24.84,
ast01,3,1988,08,03,w001,2400,24.63,23.71,24.07,25.62,25.68,25.31,
ast01,3,1988,08,04,w001,2400,25.04,23.91,24.37,26.00,26.05,25.62,
ast01,3,1988,08,05,w001,2400,21.80,22.48,22.38,24.07,24.48,24.89,
ast01,3,1988,08,06,w001,2400,20.34,20.85,21.09,22.23,23.11,24.22,
ast01,3,1988,08,07,w001,2400,25.10,23.61,24.07,25.94,25.78,25.20,
ast01,3,1988,08,08,w001,2400,25.73,24.22,24.78,26.81,26.64,26.00,
ast01,3,1988,08,09,w001,2400,23.26,23.51,24.53,24.48,25.41,25.46,
ast01,3,1988,08,10,w001,2400,22.18,22.18,23.31,22.92,23.66,24.63,
ast01,3,1988,08,11,w001,2400,24.53,23.36,24.17,24.53,24.94,25.15,
ast01,3,1988,08,12,w001,2400,23.26,22.87,23.91,24.07,24.89,25.15,
ast01,3,1988,08,13,w001,2400,22.09,21.61,22.23,22.87,22.92,24.27,
ast01,3,1988,08,14,w001,2400,24.68,23.31,24.22,24.73,24.89,24.99,
ast01,3,1988,08,15,w001,2400,25.57,24.02,24.89,25.41,25.68,25.73,
ast01,3,1988,08,16,w001,2400,25.41,24.02,25.04,25.20,25.68,25.89,
ast01,3,1988,08,17,w001,2400,24.94,23.66,24.84,24.94,25.52,25.73,
ast01,3,1988,08,18,w001,2400,25.04,23.71,24.84,25.31,25.73,25.78,
ast01,3,1988,08,19,w001,2400,23.31,22.82,24.12,23.97,24.53,25.15,
ast01,3,1988,08,20,w001,2400,21.23,21.23,22.92,21.89,22.82,24.12,
ast01,3,1988,08,21,w001,2400,22.33,21.85,23.11,22.92,23.66,24.17,
ast01,3,1988,08,22,w001,2400,23.76,23.06,24.22,24.22,24.94,25.15,
ast01,3,1988,08,23,w001,2400,21.46,21.42,23.02,21.75,22.77,24.07,
ast01,3,1988,08,24,w001,2400,20.34,21.18,22.87,21.32,22.48,23.71,
ast01,3,1988,08,25,w001,2400,17.76,18.83,20.76,18.12,19.83,22.48,
ast01,3,1988,08,26,w001,2400,17.33,18.34,19.78,18.03,19.74,22.09,
ast01,3,1988,08,27,w001,2400,18.21,18.97,20.48,18.97,20.48,22.23,
ast01,3,1988,08,28,w001,2400,15.18,16.67,18.03,15.82,17.76,20.62,
ast01,3,1988,08,29,w001,2400,15.31,16.16,17.37,15.69,17.41,19.88,
ast01,3,1988,08,30,w001,2400,17.37,15.52,18.79,17.63,18.79,20.11,
ast01,3,1988,08,31,w001,2400,19.51,18.25,19.65,19.65,20.48,21.04,
ast01,3,1988,09,01,w001,2400,19.24,18.16,19.56,19.74,20.66,21.37,
ast01,3,1988,09,02,w001,2400,19.01,18.61,19.56,20.43,20.94,21.46,
ast01,3,1988,09,03,w001,2400,17.11,17.06,17.99,18.34,19.69,21.09,
ast01,3,1988,09,04,w001,2400,16.20,16.11,17.02,17.50,18.83,20.57,
ast01,3,1988,09,05,w001,2400,14.67,15.26,16.37,16.54,18.21,20.25,
ast01,3,1988,09,06,w001,2400,14.21,14.46,15.52,15.99,17.46,19.69,
ast01,3,1988,09,07,w001,2400,17.46,16.24,17.37,18.30,19.10,20.06,
ast01,3,1988,09,08,w001,2400,19.97,17.54,19.19,20.66,20.94,21.09,
ast01,3,1988,09,09,w001,2400,18.03,16.98,18.74,19.33,20.43,21.32,
ast01,3,1988,09,10,w001,2400,20.43,18.25,20.34,21.42,21.70,21.80,
ast01,3,1988,09,11,w001,2400,20.76,18.70,20.71,21.66,22.28,22.38,
ast01,3,1988,09,12,w001,2400,20.20,19.01,20.57,21.94,22.72,22.72,
ast01,3,1988,09,13,w001,2400,18.65,17.54,19.15,19.69,20.80,21.89,
ast01,3,1988,09,14,w001,2400,18.61,17.37,19.06,19.83,20.76,21.61,
ast01,3,1988,09,15,w001,2400,20.76,18.79,20.90,20.85,21.42,21.99,
ast01,3,1988,09,16,w001,2400,18.83,17.50,19.74,19.24,20.15,21.27,
ast01,3,1988,09,17,w001,2400,21.18,18.74,21.04,21.37,21.61,21.89,
ast01,3,1988,09,18,w001,2400,22.38,19.60,21.89,22.43,22.82,22.62,
ast01,3,1988,09,19,w001,2400,17.33,16.63,19.51,16.59,18.47,20.76,
ast01,3,1988,09,20,w001,2400,14.67,14.80,17.76,14.17,16.33,19.24,
ast01,3,1988,09,21,w001,2400,17.28,16.20,18.83,17.24,18.47,19.65,
ast01,3,1988,09,22,w001,2400,20.20,18.38,20.71,20.76,21.46,21.27,
ast01,3,1988,09,23,w001,2400,17.54,16.20,18.92,17.54,18.65,20.11,
ast01,3,1988,09,24,w001,2400,14.51,14.51,17.02,15.01,16.80,18.92,
ast01,3,1988,09,25,w001,2400,14.00,13.84,15.90,14.63,16.46,18.34,
ast01,3,1988,09,26,w001,2400,17.11,15.43,18.12,17.46,18.38,19.10,
ast01,3,1988,09,27,w001,2400,19.65,16.80,19.42,19.65,20.15,20.11,
ast01,3,1988,09,28,w001,2400,18.43,16.72,19.28,17.72,19.37,20.15,
ast01,3,1988,09,29,w001,2400,15.64,14.93,18.03,15.26,16.72,18.88,
ast01,3,1988,09,30,w001,2400,14.21,13.71,16.85,13.80,15.31,17.72,
ast01,3,1988,10,01,w001,2400,13.80,13.30,16.29,13.34,14.97,17.33,
ast01,3,1988,10,02,w001,2400,12.15,12.19,14.97,12.11,14.05,16.59,
ast01,3,1988,10,03,w001,2400,10.94,11.30,13.80,10.78,12.93,15.77,
ast01,3,1988,10,04,w001,2400,11.58,11.66,14.00,11.66,13.34,15.39,
ast01,3,1988,10,05,w001,2400,11.79,11.14,13.47,11.10,12.40,14.34,
ast01,3,1988,10,06,w001,2400,12.07,10.98,13.51,11.10,12.15,13.84,
ast01,3,1988,10,07,w001,2400,11.38,10.78,13.42,10.94,12.03,13.63,
ast01,3,1988,10,08,w001,2400,11.42,11.22,13.38,11.46,12.52,13.80,
ast01,3,1988,10,09,w001,2400,10.66,10.61,12.72,10.61,12.36,13.84,
ast01,3,1988,10,10,w001,2400,10.53,10.57,12.36,11.06,12.48,13.88,
ast01,3,1988,10,11,w001,2400,08.19,08.74,10.13,08.23,10.86,13.34,
ast01,3,1988,10,12,w001,2400,6.504,7.523,08.58,6.739,09.46,12.32,
ast01,3,1988,10,13,w001,2400,11.58,09.89,12.03,11.10,12.32,13.18,
ast01,3,1988,10,14,w001,2400,13.92,11.34,13.71,13.67,14.55,14.59,
ast01,3,1988,10,15,w001,2400,14.80,12.48,15.01,15.18,15.82,15.69,
ast01,3,1988,10,16,w001,2400,12.23,11.30,13.14,12.93,14.46,15.56,
ast01,3,1988,10,17,w001,2400,15.05,13.14,15.94,15.35,16.72,16.42,
ast01,3,1988,10,18,w001,2400,10.25,10.37,11.75,11.38,13.88,15.69,
ast01,3,1988,10,19,w001,2400,08.82,09.06,10.37,09.65,12.07,14.25,
ast01,3,1988,10,20,w001,2400,11.91,10.29,13.01,11.10,12.11,13.67,
ast01,3,1988,10,21,w001,2400,08.74,08.90,10.98,09.22,11.30,13.47,
ast01,3,1988,10,22,w001,2400,09.85,09.34,11.58,10.21,12.03,13.51,
ast01,3,1988,10,23,w001,2400,07.99,08.62,10.29,08.86,11.66,13.92,
ast01,3,1988,10,24,w001,2400,6.231,6.896,08.35,6.583,09.30,12.40,
ast01,3,1988,10,25,w001,2400,09.14,09.02,10.90,09.81,11.62,12.89,
ast01,3,1988,10,26,w001,2400,6.231,6.778,08.19,6.739,09.22,12.03,
ast01,3,1988,10,27,w001,2400,7.052,08.03,09.42,08.78,11.50,12.68,
ast01,3,1988,10,28,w001,2400,4.135,5.530,6.622,5.414,08.50,11.50,
ast01,3,1988,10,29,w001,2400,08.31,7.248,09.42,08.27,09.50,11.06,
ast01,3,1988,10,30,w001,2400,08.07,7.444,09.54,07.99,09.14,10.82,
ast01,3,1988,10,31,w001,2400,7.680,6.817,08.90,7.759,09.18,10.74,
ast01,3,1988,11,01,w001,2400,6.465,6.192,7.877,7.091,09.06,10.86,
ast01,3,1988,11,02,w001,2400,09.22,7.562,10.09,09.50,10.86,11.83,
ast01,3,1988,11,03,w001,2400,08.90,7.719,09.97,09.57,11.14,12.23,
ast01,3,1988,11,04,w001,2400,08.39,7.641,09.65,09.38,11.02,12.27,
ast01,3,1988,11,05,w001,2400,08.90,7.641,10.25,08.70,10.57,11.99,
ast01,3,1988,11,06,w001,2400,7.641,6.231,09.02,6.817,08.82,10.94,
ast01,3,1988,11,07,w001,2400,6.387,6.583,07.95,7.877,09.54,10.94,
ast01,3,1988,11,08,w001,2400,4.367,4.793,6.309,5.297,7.837,10.41,
ast01,3,1988,11,09,w001,2400,6.661,6.935,08.94,7.327,09.50,11.02,
ast01,3,1988,11,10,w001,2400,4.560,5.142,6.700,5.219,7.602,10.09,
ast01,3,1988,11,11,w001,2400,5.375,5.297,7.209,5.725,7.798,09.73,
ast01,3,1988,11,12,w001,2400,5.725,5.997,7.916,6.387,08.90,10.37,
ast01,3,1988,11,13,w001,2400,5.569,5.608,7.641,6.036,08.23,09.97,
ast01,3,1988,11,14,w001,2400,6.387,5.453,7.759,6.504,08.31,10.13,
ast01,3,1989,04,18,w001,2400,5.142,11.10,.,09.65,12.40,12.11,Use data from 89/04/30
ast01,3,1989,04,19,w001,2400,2.977,7.680,.,5.686,08.98,10.13,to 89/05/16 with much
ast01,3,1989,04,20,w001,2400,4.715,11.26,.,10.66,11.91,12.07,caution!
ast01,3,1989,04,21,w001,2400,5.919,12.77,.,11.83,13.01,13.22,
ast01,3,1989,04,22,w001,2400,6.817,16.42,.,16.89,16.72,15.99,
ast01,3,1989,04,23,w001,2400,09.30,17.90,.,17.94,17.99,17.28,
ast01,3,1989,04,24,w001,2400,09.61,18.07,.,18.30,18.65,18.03,
ast01,3,1989,04,25,w001,2400,10.13,19.42,.,19.47,19.47,18.70,
ast01,3,1989,04,26,w001,2400,08.50,18.97,.,18.70,19.65,19.33,
ast01,3,1989,04,27,w001,2400,09.69,20.15,.,19.83,20.57,20.15,
ast01,3,1989,04,28,w001,2400,08.86,17.76,.,14.55,17.85,18.88,
ast01,3,1989,04,29,w001,2400,7.013,15.64,.,13.05,16.24,17.41,
ast01,3,1989,04,30,w001,2400,.,.,.,12.81,15.56,16.63,
ast01,3,1989,05,02,w001,2400,.,.,12.44,11.83,13.92,14.97,
ast01,3,1989,05,03,w001,2400,.,.,11.46,10.45,12.89,13.96,
ast01,3,1989,05,04,w001,2400,.,.,14.05,13.55,14.93,15.26,
ast01,3,1989,05,05,w001,2400,.,.,13.71,12.40,15.82,16.24,
ast01,3,1989,05,06,w001,2400,.,.,11.10,09.10,12.68,14.25,
ast01,3,1989,05,07,w001,2400,.,.,10.78,09.73,13.05,14.38,
ast01,3,1989,05,08,w001,2400,.,.,16.93,17.90,18.21,17.59,
ast01,3,1989,05,09,w001,2400,.,.,15.26,15.14,18.03,18.07,
ast01,3,1989,05,10,w001,2400,.,.,12.32,11.83,15.43,16.59,
ast01,3,1989,05,11,w001,2400,.,.,14.97,15.64,17.46,17.63,
ast01,3,1989,05,12,w001,2400,.,.,14.71,15.35,17.06,17.33,
ast01,3,1989,05,13,w001,2400,.,.,15.86,16.46,17.54,17.68,
ast01,3,1989,05,14,w001,2400,.,.,14.42,14.55,17.06,17.68,
ast01,3,1989,05,15,w001,2400,.,.,15.82,16.33,18.47,18.70,
ast01,3,1989,05,16,w001,2400,.,.,16.11,16.54,18.38,18.56,
ast01,3,1989,05,17,w001,2400,16.42,17.24,17.59,17.90,19.15,18.97,
ast01,3,1989,05,18,w001,2400,16.42,17.06,16.93,17.24,18.34,18.25,
ast01,3,1989,05,19,w001,2400,15.99,16.85,16.85,16.89,18.03,18.12,
ast01,3,1989,05,20,w001,2400,15.77,17.37,17.06,16.80,18.97,19.33,
ast01,3,1989,05,21,w001,2400,14.46,15.90,16.03,14.97,18.16,18.92,
ast01,3,1989,05,22,w001,2400,16.24,17.19,17.11,17.28,18.56,18.56,
ast01,3,1989,05,23,w001,2400,17.33,18.03,17.76,18.03,19.28,19.19,
ast01,3,1989,05,24,w001,2400,20.57,20.52,21.13,21.56,22.43,21.42,
ast01,3,1989,05,25,w001,2400,16.72,19.47,18.65,19.24,21.18,21.23,
ast01,3,1989,05,26,w001,2400,14.13,17.28,16.59,16.93,19.92,20.48,
ast01,3,1989,05,27,w001,2400,11.79,14.88,13.92,14.09,17.68,19.01,
ast01,3,1989,05,28,w001,2400,16.20,17.41,17.72,19.15,20.71,20.57,
ast01,3,1989,05,29,w001,2400,19.24,19.47,19.78,21.42,22.04,21.56,
ast01,3,1989,05,30,w001,2400,.,.,.,.,.,.,
ast01,3,1989,05,31,w001,2400,.,.,.,.,.,.,
ast01,3,1989,06,04,w001,2400,17.63,18.74,18.30,18.38,20.38,20.99,
ast01,3,1989,06,05,w001,2400,17.19,18.16,17.63,17.59,19.33,20.01,
ast01,3,1989,06,06,w001,2400,17.37,18.61,17.37,18.38,20.57,19.56,
ast01,3,1989,06,07,w001,2400,18.12,19.15,18.70,19.56,21.75,20.99,
ast01,3,1989,06,08,w001,2400,17.81,18.88,18.34,19.10,21.27,20.57,
ast01,3,1989,06,09,w001,2400,15.82,18.07,16.67,18.12,21.09,20.11,
ast01,3,1989,06,10,w001,2400,17.81,18.88,18.79,19.24,21.27,20.66,
ast01,3,1989,06,11,w001,2400,18.43,19.06,19.01,19.33,20.76,20.25,
ast01,3,1989,06,12,w001,2400,18.79,19.24,18.92,19.42,20.71,20.29,
ast01,3,1989,06,13,w001,2400,17.68,18.83,17.63,18.38,20.57,20.15,
ast01,3,1989,06,14,w001,2400,15.47,17.63,15.90,16.93,19.60,18.92,
ast01,3,1989,06,15,w001,2400,14.97,16.76,15.64,16.72,18.56,18.21,
ast01,3,1989,06,16,w001,2400,13.42,15.82,14.63,15.82,18.79,18.25,
ast01,3,1989,06,17,w001,2400,17.02,18.03,19.28,19.83,21.61,21.27,
ast01,3,1989,06,18,w001,2400,17.50,18.43,18.38,19.65,21.32,20.90,
ast01,3,1989,06,19,w001,2400,17.68,18.97,18.56,20.06,22.09,21.80,
ast01,3,1989,06,20,w001,2400,20.99,21.37,22.82,23.81,24.73,24.58,
ast01,3,1989,06,21,w001,2400,22.28,22.38,23.86,24.73,25.57,25.36,
ast01,3,1989,06,22,w001,2400,18.30,19.88,18.97,19.10,21.75,21.32,
ast01,3,1989,06,23,w001,2400,17.72,18.92,17.99,18.38,20.38,19.92,
ast01,3,1989,06,24,w001,2400,19.69,20.20,20.48,20.71,21.99,21.70,
ast01,3,1989,06,25,w001,2400,20.25,20.94,20.52,20.85,22.48,21.80,
ast01,3,1989,06,26,w001,2400,21.56,22.38,22.18,22.18,24.32,23.76,
ast01,3,1989,06,27,w001,2400,20.76,21.51,21.09,21.09,23.06,22.28,
ast01,3,1989,06,28,w001,2400,20.52,21.42,20.62,20.99,23.11,22.38,
ast01,3,1989,06,29,w001,2400,20.71,21.70,21.37,21.85,24.02,23.36,
ast01,3,1989,06,30,w001,2400,21.42,22.48,22.82,23.26,25.15,24.37,
ast01,3,1989,07,01,w001,2400,21.89,22.48,22.52,23.11,24.68,23.91,
ast01,3,1989,07,02,w001,2400,21.27,22.43,21.70,22.62,24.78,23.91,
ast01,3,1989,07,03,w001,2400,20.52,21.94,20.99,22.14,24.42,23.41,
ast01,3,1989,07,04,w001,2400,20.90,22.28,21.99,23.21,25.25,24.37,
ast01,3,1989,07,05,w001,2400,21.13,22.72,22.33,23.71,26.10,25.15,
ast01,3,1989,07,06,w001,2400,21.89,23.26,23.21,24.58,26.81,25.78,
ast01,3,1989,07,07,w001,2400,22.14,23.56,23.46,24.89,27.14,26.26,
ast01,3,1989,07,08,w001,2400,23.41,24.42,24.84,26.26,27.81,27.19,
ast01,3,1989,07,09,w001,2400,24.42,24.99,25.94,26.92,28.15,27.64,
ast01,3,1989,07,10,w001,2400,25.36,25.73,27.14,27.98,28.79,28.44,
ast01,3,1989,07,11,w001,2400,25.62,26.00,26.26,27.87,28.90,28.55,
ast01,3,1989,07,12,w001,2400,23.41,24.99,23.56,24.07,27.42,26.64,
ast01,3,1989,07,13,w001,2400,24.02,25.41,24.89,25.57,27.75,27.19,
ast01,3,1989,07,14,w001,2400,21.89,24.12,22.62,23.76,26.59,25.73,
ast01,3,1989,07,15,w001,2400,22.04,23.86,22.52,23.76,25.94,25.20,
ast01,3,1989,07,16,w001,2400,20.90,22.72,20.90,22.23,24.17,23.51,
ast01,3,1989,07,17,w001,2400,20.80,20.80,20.76,21.09,21.89,20.90,
ast01,3,1989,07,18,w001,2400,21.99,23.16,22.33,22.82,24.48,23.71,
ast01,3,1989,07,19,w001,2400,20.34,22.14,19.83,21.04,23.26,22.48,
ast01,3,1989,07,20,w001,2400,19.24,21.09,19.01,20.48,22.97,22.09,
ast01,3,1989,07,21,w001,2400,18.83,21.13,19.06,20.90,23.46,22.67,
ast01,3,1989,07,22,w001,2400,18.79,20.94,19.60,21.27,23.41,22.72,
ast01,3,1989,07,23,w001,2400,19.51,21.09,20.11,20.85,23.31,22.82,
ast01,3,1989,07,24,w001,2400,18.79,20.25,18.21,19.10,21.70,20.76,
ast01,3,1989,07,25,w001,2400,20.99,22.09,21.09,21.80,23.97,23.21,
ast01,3,1989,07,26,w001,2400,21.46,22.28,21.66,22.33,23.97,23.31,
ast01,3,1989,07,27,w001,2400,22.38,23.16,23.41,24.07,25.41,24.94,
ast01,3,1989,07,28,w001,2400,22.82,23.71,23.86,24.84,26.16,25.73,
ast01,3,1989,07,29,w001,2400,23.76,24.42,25.36,26.10,27.14,26.75,
ast01,3,1989,07,30,w001,2400,24.78,25.15,26.16,26.92,27.53,27.36,
ast01,3,1989,07,31,w001,2400,23.02,24.27,23.02,23.46,25.73,24.22,
ast01,3,1989,08,01,w001,2400,23.16,24.22,22.77,23.56,25.57,24.78,
ast01,3,1989,08,02,w001,2400,23.66,24.58,23.97,24.42,26.10,25.46,
ast01,3,1989,08,03,w001,2400,24.32,24.78,25.41,25.68,26.81,26.43,
ast01,3,1989,08,04,w001,2400,24.07,24.68,24.42,25.10,26.48,24.73,
ast01,3,1989,08,05,w001,2400,24.02,24.84,23.86,24.63,26.43,25.89,
ast01,3,1989,08,06,w001,2400,21.56,23.16,20.01,21.04,24.07,23.06,
ast01,3,1989,08,07,w001,2400,18.34,20.99,16.89,18.56,22.33,21.18,
ast01,3,1989,08,08,w001,2400,16.50,19.33,16.50,18.21,21.70,20.66,
ast01,3,1989,08,09,w001,2400,18.07,20.11,18.03,20.01,22.62,21.94,
ast01,3,1989,08,10,w001,2400,19.15,20.90,19.83,21.32,23.51,22.87,
ast01,3,1989,08,11,w001,2400,19.15,20.71,19.56,20.99,23.26,22.62,
ast01,3,1989,08,12,w001,2400,19.47,21.09,19.42,21.04,23.61,22.82,
ast01,3,1989,08,13,w001,2400,20.94,22.04,22.23,23.26,24.68,24.27,
ast01,3,1989,08,14,w001,2400,20.01,21.51,20.15,21.37,23.61,23.02,
ast01,3,1989,08,15,w001,2400,21.18,22.18,21.70,22.77,24.27,23.97,
ast01,3,1989,08,16,w001,2400,20.34,21.46,20.20,21.42,23.06,22.72,
ast01,3,1989,08,17,w001,2400,20.25,21.70,19.88,21.46,23.61,22.97,
ast01,3,1989,08,18,w001,2400,20.29,21.85,20.11,21.61,23.86,23.11,
ast01,3,1989,08,19,w001,2400,20.90,21.89,20.94,21.04,23.51,21.46,
ast01,3,1989,08,20,w001,2400,21.94,22.87,22.14,22.52,23.91,23.66,
ast01,3,1989,08,21,w001,2400,23.02,23.66,22.92,23.46,24.68,24.27,
ast01,3,1989,08,01,w001,2400,23.16,24.22,22.77,23.56,25.57,24.78,
ast01,3,1989,08,02,w001,2400,23.66,24.58,23.97,24.42,26.10,25.46,
ast01,3,1989,08,03,w001,2400,24.32,24.78,25.41,25.68,26.81,26.43,
ast01,3,1989,08,04,w001,2400,24.07,24.68,24.42,25.10,26.48,24.73,
ast01,3,1989,08,05,w001,2400,24.02,24.84,23.86,24.63,26.43,25.89,
ast01,3,1989,08,06,w001,2400,21.56,23.16,20.01,21.04,24.07,23.06,
ast01,3,1989,08,07,w001,2400,18.34,20.99,16.89,18.56,22.33,21.18,
ast01,3,1989,08,08,w001,2400,16.50,19.33,16.50,18.21,21.70,20.66,
ast01,3,1989,08,09,w001,2400,18.07,20.11,18.03,20.01,22.62,21.94,
ast01,3,1989,08,10,w001,2400,19.15,20.90,19.83,21.32,23.51,22.87,
ast01,3,1989,08,11,w001,2400,19.15,20.71,19.56,20.99,23.26,22.62,
ast01,3,1989,08,12,w001,2400,19.47,21.09,19.42,21.04,23.61,22.82,
ast01,3,1989,08,13,w001,2400,20.94,22.04,22.23,23.26,24.68,24.27,
ast01,3,1989,08,14,w001,2400,20.01,21.51,20.15,21.37,23.61,23.02,
ast01,3,1989,08,15,w001,2400,21.18,22.18,21.70,22.77,24.27,23.97,
ast01,3,1989,08,16,w001,2400,20.34,21.46,20.20,21.42,23.06,22.72,
ast01,3,1989,08,17,w001,2400,20.25,21.70,19.88,21.46,23.61,22.97,
ast01,3,1989,08,18,w001,2400,20.29,21.85,20.11,21.61,23.86,23.11,
ast01,3,1989,08,19,w001,2400,20.90,21.89,20.94,21.04,23.51,21.46,
ast01,3,1989,08,20,w001,2400,21.94,22.87,22.14,22.52,23.91,23.66,
ast01,3,1989,08,21,w001,2400,23.02,23.66,22.92,23.46,24.68,24.27,
ast01,3,1989,08,22,w001,2400,23.16,23.81,22.82,23.21,24.58,24.12,
ast01,3,1989,08,23,w001,2400,22.28,23.02,21.75,22.14,23.36,22.92,
ast01,3,1989,08,24,w001,2400,22.62,23.46,22.18,22.82,24.02,23.56,
ast01,3,1989,08,25,w001,2400,23.06,23.71,22.97,23.16,24.32,23.76,
ast01,3,1989,08,26,w001,2400,22.77,23.66,22.23,22.67,24.17,23.31,
ast01,3,1989,08,27,w001,2400,21.51,24.48,21.80,22.38,24.94,24.42,
ast01,3,1989,08,28,w001,2400,22.87,23.71,22.33,22.77,24.02,23.46,
ast01,3,1989,08,29,w001,2400,23.51,24.37,23.16,23.46,24.73,24.22,
ast01,3,1989,08,30,w001,2400,22.09,23.31,21.23,21.85,23.61,23.02,
ast01,3,1989,08,31,w001,2400,23.91,24.27,23.71,24.07,24.58,24.37,
ast01,3,1989,09,01,w001,2400,22.97,24.48,22.52,23.51,24.89,24.78,
ast01,3,1989,09,02,w001,2400,21.85,22.97,21.09,22.04,23.46,23.02,
ast01,3,1989,09,03,w001,2400,22.43,23.26,22.09,22.77,23.81,23.51,