Datacode,rectype,Recyear,recmonth,recday,watershed,soil,Age,Type,Foln,Folp,Stmn,Stmp,Ifwt,Ffwt,Iswt,Fswt,ID
opd01,2,1982,2,1,000b,fl,94,l,,,,,2.720,2.660,0.730,0.680,519
opd01,2,1982,2,1,004b,tu,94,l,,,,,3.320,3.200,0.860,0.760,402
opd01,2,1982,2,1,004b,tu,94,l,,,,,3.340,3.190,1.440,1.350,401
opd01,2,1982,2,1,004b,tu,94,l,,,,,2.930,2.810,0.980,0.920,398
opd01,2,1982,2,1,004b,tu,94,l,,,,,2.820,2.710,0.960,0.890,394
opd01,2,1982,2,1,000b,tu,94,l,,,,,3.320,3.170,0.840,0.820,361
opd01,2,1982,2,1,000b,tu,94,l,,,,,3.560,3.410,1.550,1.550,352
opd01,2,1982,2,1,000b,tu,94,l,,,,,4.490,4.260,1.730,1.600,348
opd01,2,1982,2,1,000b,tu,94,l,,,,,3.450,3.200,0.850,0.780,346
opd01,2,1982,2,1,004b,tu,94,l,,,,,2.600,2.500,1.290,1.260,414
opd01,2,1982,2,1,004b,fl,94,l,,,,,2.660,2.580,1.350,1.340,418
opd01,2,1982,2,1,000b,fl,94,l,,,,,2.370,2.320,0.960,0.960,506
opd01,2,1982,2,1,000b,fl,94,l,,,,,2.920,1.970,1.070,1.070,497
opd01,2,1982,2,1,000b,fl,94,l,,,,,2.460,2.430,1.640,1.610,492
opd01,2,1982,2,1,000b,fl,94,l,,,,,3.010,2.910,1.240,1.230,463
opd01,2,1982,2,1,004b,fl,94,l,,,,,2.200,2.040,1.590,1.560,458
opd01,2,1982,2,1,004b,fl,94,l,,,,,2.730,2.670,1.400,1.350,454
opd01,2,1982,2,1,004b,fl,94,l,,,,,2.880,2.670,1.400,1.400,442
opd01,2,1982,2,1,004b,fl,94,l,,,,,3.620,3.480,1.280,1.280,421
opd01,2,1982,2,1,000b,tu,94,l,,,,,2.620,2.530,1.570,1.460,312
opd01,2,1982,2,1,004b,fl,94,s,,,,,4.630,4.160,1.520,1.410,149
opd01,2,1982,2,1,000b,tu,94,s,,,,,5.760,5.430,1.520,1.520,68
opd01,2,1982,2,1,000b,tu,94,s,,,,,4.700,4.430,1.500,1.490,50
opd01,2,1982,2,1,000b,tu,94,s,,,,,4.830,4.550,2.460,2.460,46
opd01,2,1982,2,1,000b,fl,94,s,,,,,3.810,3.520,1.710,1.620,30
opd01,2,1982,2,1,000b,fl,94,s,,,,,6.430,6.250,2.520,2.520,22
opd01,2,1982,2,1,000b,fl,94,s,,,,,5.470,5.220,2.730,2.730,15
opd01,2,1982,2,1,000b,fl,94,s,,,,,4.770,4.530,2.540,2.540,7
opd01,2,1982,2,1,000b,fl,94,s,,,,,3.360,3.100,2.360,2.190,4
opd01,2,1982,2,1,000b,tu,94,s,,,,,4.820,4.650,2.020,2.010,69
opd01,2,1982,2,1,000b,tu,94,s,,,,,4.490,4.260,2.740,2.740,72
opd01,2,1982,2,1,004b,tu,94,s,,,,,5.110,4.900,2.980,2.980,77
opd01,2,1982,2,1,004b,fl,94,s,,,,,4.120,3.820,2.210,2.210,146
opd01,2,1982,2,1,004b,fl,94,s,,,,,4.080,3.820,3.200,3.090,142
opd01,2,1982,2,1,004b,fl,94,s,,,,,4.340,4.050,1.610,1.580,141
opd01,2,1982,2,1,004b,fl,94,s,,,,,3.520,3.350,1.060,0.860,137
opd01,2,1982,2,1,004b,tu,94,s,,,,,5.580,5.450,1.610,1.560,109
opd01,2,1982,2,1,004b,tu,94,s,,,,,4.700,4.520,2.550,2.520,101
opd01,2,1982,2,1,004b,tu,94,s,,,,,4.600,4.420,1.690,1.680,96
opd01,2,1982,2,1,004b,tu,94,s,,,,,4.550,4.320,2.490,2.430,94
opd01,2,1982,5,3,004b,tu,186,l,,,,,3.580,3.490,1.660,1.620,386
opd01,2,1982,5,3,004b,tu,186,l,0.400,0.032,0.150,0.011,3.040,3.070,1.490,1.370,383
opd01,2,1982,5,3,004b,tu,186,l,,,,,3.530,3.400,1.260,1.250,379
opd01,2,1982,5,3,004b,tu,186,l,0.410,0.028,0.131,0.017,2.940,3.000,1.110,1.090,366
opd01,2,1982,5,3,000b,tu,186,l,0.550,0.053,0.142,0.010,4.540,4.430,0.840,0.800,353
opd01,2,1982,5,3,000b,tu,186,l,,,,,3.800,3.720,1.160,1.190,351
opd01,2,1982,5,3,000b,tu,186,l,,,,,3.240,3.110,0.950,0.920,340
opd01,2,1982,5,3,000b,tu,186,l,0.370,0.028,0.113,0.013,3.160,3.150,0.990,0.980,326
opd01,2,1982,5,3,004b,tu,186,l,,,,,3.010,2.980,1.140,1.180,387
opd01,2,1982,5,3,004b,fl,186,l,0.350,0.019,0.125,0.010,2.540,2.520,1.190,1.110,427
opd01,2,1982,5,3,004b,fl,186,l,,,,,4.620,4.590,0.790,0.750,435
opd01,2,1982,5,3,000b,fl,186,l,,,,,3.270,3.240,0.900,0.840,484
opd01,2,1982,5,3,000b,fl,186,l,0.410,0.026,0.200,0.013,2.010,1.950,1.230,1.190,483
opd01,2,1982,5,3,000b,fl,186,l,,,,,2.370,2.330,1.080,1.050,482
opd01,2,1982,5,3,000b,fl,186,l,0.330,0.020,0.131,0.013,2.090,2.040,0.860,0.810,475
opd01,2,1982,5,3,000b,fl,186,l,,,,,3.010,2.910,1.240,1.230,463
opd01,2,1982,5,3,004b,fl,186,l,,,,,3.040,3.040,1.290,1.240,452
opd01,2,1982,5,3,004b,fl,186,l,0.450,0.061,0.173,0.009,2.920,2.850,1.010,0.990,443
opd01,2,1982,5,3,004b,fl,186,l,,,,,3.720,3.710,1.060,1.030,441
opd01,2,1982,5,3,000b,tu,186,l,,,,,,,0.590,0.540,320
opd01,2,1982,5,3,004b,fl,186,s,0.500,0.031,0.128,0.010,2.950,2.840,1.770,1.780,138
opd01,2,1982,5,3,000b,tu,186,s,,,,,4.470,4.390,1.780,1.830,63
opd01,2,1982,5,3,000b,tu,186,s,,,,,4.490,4.450,1.520,1.480,58
opd01,2,1982,5,3,000b,tu,186,s,0.380,0.020,0.130,0.010,5.100,5.090,2.230,2.060,56
opd01,2,1982,5,3,000b,fl,186,s,,,,,4.200,4.040,1.560,1.470,38
opd01,2,1982,5,3,000b,fl,186,s,,,,,5.060,4.890,,,37
opd01,2,1982,5,3,000b,fl,186,s,,,,,3.900,3.800,2.020,2.060,34
opd01,2,1982,5,3,000b,fl,186,s,0.330,0.020,0.130,0.005,5.770,5.700,1.640,1.550,14
opd01,2,1982,5,3,000b,fl,186,s,0.400,0.021,0.150,0.005,5.300,5.130,2.200,2.110,13
opd01,2,1982,5,3,000b,tu,186,s,0.400,0.021,0.200,0.012,4.730,4.650,1.900,2.000,64
opd01,2,1982,5,3,000b,tu,186,s,,,,,5.090,4.970,3.010,3.010,70
opd01,2,1982,5,3,004b,tu,186,s,,,,,5.830,5.720,1.990,1.950,81
opd01,2,1982,5,3,004b,fl,186,s,0.500,0.031,0.107,0.006,3.520,3.430,1.960,1.770,131
opd01,2,1982,5,3,004b,fl,186,s,,,,,3.580,3.470,2.400,2.330,129
opd01,2,1982,5,3,004b,fl,186,s,,,,,5.090,4.860,1.240,1.110,120
opd01,2,1982,5,3,004b,fl,186,s,,,,,4.600,4.440,2.520,2.420,116
opd01,2,1982,5,3,004b,tu,186,s,,,,,5.440,4.840,1.910,1.860,106
opd01,2,1982,5,3,004b,tu,186,s,0.330,0.016,0.118,0.006,4.090,3.960,3.720,3.750,105
opd01,2,1982,5,3,004b,tu,186,s,,,,,5.410,5.230,1.640,1.610,104
opd01,2,1982,5,3,004b,tu,186,s,0.400,0.024,0.235,0.010,5.050,4.790,1.260,1.290,89
opd01,2,1982,6,23,000b,fl,237,l,,,,,2.760,2.420,1.190,1.130,498
opd01,2,1982,6,23,004b,fl,237,l,,,,,3.400,3.020,0.740,0.660,433
opd01,2,1982,6,23,004b,fl,237,l,,,,,3.700,2.460,0.690,0.600,429
opd01,2,1982,6,23,004b,fl,237,l,,,,,3.300,3.070,0.950,0.830,428
opd01,2,1982,6,23,004b,fl,237,l,,,,,2.650,2.430,0.980,0.910,417
opd01,2,1982,6,23,004b,tu,237,l,,,,,3.010,2.760,1.000,0.890,399
opd01,2,1982,6,23,004b,tu,237,l,,,,,3.310,3.030,1.620,1.320,381
opd01,2,1982,6,23,004b,tu,237,l,,,,,3.230,3.050,0.940,0.750,378
opd01,2,1982,6,23,004b,tu,237,l,,,,,3.100,2.830,0.740,0.700,371
opd01,2,1982,6,23,004b,tu,237,l,,,,,3.030,2.800,1.080,1.060,364
opd01,2,1982,6,23,000b,fl,237,l,,,,,2.280,2.120,1.080,1.030,503
opd01,2,1982,6,23,000b,fl,237,l,,,,,2.510,2.290,1.660,1.540,508
opd01,2,1982,6,23,000b,fl,237,l,,,,,2.360,1.960,1.520,1.360,510
opd01,2,1982,6,23,004b,,105,l,,,,,3.570,3.130,,,728
opd01,2,1982,6,23,004b,,105,l,,,,,2.930,2.750,,,719
opd01,2,1982,6,23,004b,,105,l,,,,,3.480,3.370,,,717
opd01,2,1982,6,23,004b,,105,l,,,,,4.580,4.120,,,707
opd01,2,1982,6,23,004b,,105,l,,,,,4.570,4.380,,,706
opd01,2,1982,6,23,004b,,105,l,,,,,4.400,4.170,,,704
opd01,2,1982,6,23,004b,,105,l,,,,,4.570,4.180,,,701
opd01,2,1982,6,23,004b,fl,237,l,,,,,2.830,2.570,2.490,2.290,513
opd01,2,1982,6,23,000b,fl,237,l,,,,,3.010,2.710,2.150,1.860,511
opd01,2,1982,6,23,004b,,105,l,,,,,3.810,3.540,,,729
opd01,2,1982,6,23,000b,tu,237,l,,,,,4.200,3.720,1.530,1.350,344
opd01,2,1982,6,23,004b,tu,237,s,,,,,4.680,4.160,1.920,1.800,79
opd01,2,1982,6,23,000b,tu,237,s,,,,,4.410,3.860,2.690,2.500,74
opd01,2,1982,6,23,000b,tu,237,s,,,,,4.750,4.170,2.810,2.660,71
opd01,2,1982,6,23,000b,tu,237,s,,,,,4.510,3.860,1.520,1.450,49
opd01,2,1982,6,23,000b,tu,237,s,,,,,4.660,4.140,1.320,1.110,48
opd01,2,1982,6,23,000b,tu,237,s,,,,,4.900,4.320,1.780,1.740,43
opd01,2,1982,6,23,000b,fl,237,s,,,,,4.320,3.900,1.770,1.770,24
opd01,2,1982,6,23,000b,fl,237,s,,,,,5.690,5.300,1.600,1.580,20
opd01,2,1982,6,23,000b,fl,237,s,,,,,3.870,3.270,1.840,1.930,10
opd01,2,1982,6,23,000b,fl,237,s,,,,,3.950,3.540,1.910,1.820,6
opd01,2,1982,6,23,004b,tu,237,s,,,,,5.160,4.650,1.670,1.550,83
opd01,2,1982,6,23,004b,tu,237,s,,,,,4.390,3.810,2.220,2.080,88
opd01,2,1982,6,23,000b,tu,237,l,,,,,3.450,3.010,1.350,1.340,331
opd01,2,1982,6,23,000b,tu,237,l,,,,,3.460,3.130,1.000,0.880,329
opd01,2,1982,6,23,000b,tu,237,l,,,,,3.440,3.080,1.110,0.960,323
opd01,2,1982,6,23,000b,tu,237,l,,,,,3.780,3.440,1.430,1.270,313
opd01,2,1982,6,23,004b,fl,237,s,,,,,4.000,3.380,1.360,1.320,133
opd01,2,1982,6,23,004b,fl,237,s,,,,,4.140,3.520,2.190,2.060,123
opd01,2,1982,6,23,004b,fl,237,s,,,,,4.680,4.010,1.530,1.440,122
opd01,2,1982,6,23,004b,fl,237,s,,,,,4.720,3.590,2.570,2.570,121
opd01,2,1982,6,23,004b,tu,237,s,,,,,4.600,4.100,2.640,2.690,97
opd01,2,1982,6,23,004b,tu,237,s,,,,,5.230,4.700,1.360,1.140,90
opd01,2,1982,8,3,004b,tu,278,l,,,,,3.170,2.520,1.110,0.740,445
opd01,2,1982,8,3,004b,tu,278,l,0.550,0.040,0.180,0.016,4.250,3.040,1.390,1.340,437
opd01,2,1982,8,3,004b,tu,278,l,0.660,0.046,0.200,0.020,3.240,2.320,0.850,0.640,395
opd01,2,1982,8,3,004b,tu,278,l,,,,,3.250,2.810,1.240,0.930,393
opd01,2,1982,8,3,004b,tu,278,l,,,,,3.510,3.080,1.300,0.990,389
opd01,2,1982,8,3,004b,tu,278,l,0.540,0.036,0.260,0.021,2.770,2.160,0.870,0.610,382
opd01,2,1982,8,3,004b,tu,278,l,,,,,3.550,2.820,0.950,0.810,447
opd01,2,1982,8,3,004b,tu,278,l,0.560,0.036,0.160,0.015,2.900,2.250,,,449
opd01,2,1982,8,3,000b,fl,278,l,0.560,0.035,0.180,0.016,2.700,2.170,1.690,1.310,464
opd01,2,1982,8,3,000b,fl,278,l,,,,,2.360,1.630,2.040,1.710,466
opd01,2,1982,8,3,000b,fl,278,l,,,,,3.590,3.360,1.600,1.300,468
opd01,2,1982,8,3,000b,fl,278,l,0.460,0.025,0.150,0.015,3.260,2.700,2.030,1.560,478
opd01,2,1982,8,3,000b,tu,278,l,,,,,2.860,2.520,1.420,1.080,518
opd01,2,1982,8,3,000b,tu,278,l,,,,,2.800,2.300,1.790,1.420,520
opd01,2,1982,8,3,000b,tu,278,l,,,,,3.840,2.960,1.490,1.170,347
opd01,2,1982,8,3,000b,tu,278,l,,,,,2.890,1.910,,,332
opd01,2,1982,8,3,004b,tu,278,s,,,,,4.470,3.380,2.370,2.220,139
opd01,2,1982,8,3,000b,fl,278,s,,,,,4.040,3.050,1.830,1.700,1
opd01,2,1982,8,3,000b,fl,278,s,,,,,4.180,3.390,1.500,1.090,11
opd01,2,1982,8,3,000b,fl,278,s,0.500,0.025,0.170,0.016,4.030,3.020,2.290,2.150,16
opd01,2,1982,8,3,000b,fl,278,s,,,,,4.200,3.370,3.290,2.820,31
opd01,2,1982,8,3,000b,tu,278,s,,,,,4.820,3.720,,,55
opd01,2,1982,8,3,000b,tu,278,s,,,,,4.380,3.710,1.670,1.320,62
opd01,2,1982,8,3,000b,tu,278,s,,,,,5.320,4.430,1.330,0.900,66
opd01,2,1982,8,3,004b,tu,278,s,0.440,0.025,0.140,0.015,7.310,5.570,2.920,2.770,86
opd01,2,1982,8,3,004b,tu,278,s,0.640,0.029,0.150,0.007,4.180,3.090,1.940,1.710,135
opd01,2,1982,8,3,004b,tu,278,s,,,,,4.300,3.270,1.750,1.520,134
opd01,2,1982,8,3,004b,tu,278,s,0.660,0.030,0.150,0.010,3.900,2.820,2.020,1.720,132
opd01,2,1982,8,3,004b,tu,278,s,0.440,0.021,0.120,0.010,5.270,4.710,2.740,2.710,108
opd01,2,1982,8,3,004b,tu,278,s,,,,,5.160,4.000,2.210,2.200,100
opd01,2,1982,8,3,004b,tu,278,s,0.440,0.025,0.440,0.025,6.830,6.470,2.580,2.010,91
opd01,2,1982,10,28,004b,tu,363,s,,,,,4.850,3.830,2.750,2.670,93
opd01,2,1982,10,28,004b,tu,363,s,,,,,5.940,4.910,2.710,2.590,95
opd01,2,1982,10,28,004b,tu,363,s,,,,,5.660,4.600,2.650,2.390,99
opd01,2,1982,10,28,004b,tu,363,s,0.742,0.039,0.170,0.013,3.600,2.790,2.800,2.640,102
opd01,2,1982,10,28,004b,tu,363,s,,,,,4.950,4.140,2.240,2.170,103
opd01,2,1982,10,28,004b,tu,363,s,0.605,0.030,0.180,0.013,4.050,3.190,1.490,1.350,110
opd01,2,1982,10,28,004b,tu,363,s,,,,,4.940,3.990,2.020,1.950,112
opd01,2,1982,10,28,004b,tu,363,s,0.595,0.035,0.202,0.016,4.260,3.250,1.810,1.690,113
opd01,2,1982,10,28,004b,tu,363,s,,,,,5.260,4.360,2.610,2.320,92
opd01,2,1982,10,28,004b,tu,363,s,,,,,5.030,4.090,1.980,1.920,82
opd01,2,1982,10,28,000b,fl,363,l,0.571,0.041,0.159,0.017,2.650,2.120,1.220,1.040,472
opd01,2,1982,10,28,000b,fl,363,l,0.584,0.033,0.138,0.013,2.720,1.890,2.100,1.890,474
opd01,2,1982,10,28,000b,fl,363,l,,,,,4.390,3.510,0.870,0.800,479
opd01,2,1982,10,28,000b,tu,363,s,,,,,4.160,3.110,1.940,1.780,60
opd01,2,1982,10,28,000b,tu,363,s,0.700,0.035,0.169,0.013,3.440,2.420,2.300,1.990,61
opd01,2,1982,10,28,000b,tu,363,s,,,,,4.420,3.090,1.100,0.900,67
opd01,2,1982,10,28,000b,tu,363,s,,,,,4.130,3.480,1.670,1.550,73
opd01,2,1982,10,28,004b,tu,363,s,,,,,6.550,5.150,3.140,3.080,78
opd01,2,1982,10,28,004b,tu,363,s,0.636,0.032,0.265,0.015,4.320,3.390,1.530,1.300,114
opd01,2,1982,10,28,004b,fl,363,s,,,,,4.400,3.160,2.220,1.990,115
opd01,2,1982,10,28,004b,fl,363,s,0.710,0.034,0.265,0.016,5.400,4.040,1.560,1.350,119
opd01,2,1982,10,28,004b,fl,232,l,0.933,0.064,,,2.880,2.400,,,737
opd01,2,1982,10,28,004b,fl,232,l,1.092,0.074,,,2.860,2.320,,,736
opd01,2,1982,10,28,004b,fl,232,l,0.890,0.064,,,2.840,2.260,,,725
opd01,2,1982,10,28,004b,tu,232,l,1.211,0.099,,,4.420,3.540,,,716
opd01,2,1982,10,28,004b,tu,232,l,1.136,0.007,,,2.970,2.090,,,713
opd01,2,1982,10,28,004b,tu,232,l,1.232,0.087,,,3.620,2.770,,,710
opd01,2,1982,10,28,004b,tu,232,l,,,,,4.470,3.340,,,709
opd01,2,1982,10,28,004b,tu,232,l,1.200,0.083,,,4.250,2.960,,,705
opd01,2,1982,10,28,004b,tu,363,l,,,,,2.520,1.890,1.260,1.100,517
opd01,2,1982,10,28,000b,fl,363,l,,,,,2.800,2.020,1.370,1.080,491
opd01,2,1982,10,28,000b,fl,363,l,0.763,0.049,0.181,0.016,2.540,1.420,1.000,0.790,481
opd01,2,1982,10,28,004b,fl,363,s,0.796,0.042,0.255,0.016,3.790,2.690,1.500,1.320,144
opd01,2,1982,10,28,004b,fl,363,s,,,,,4.650,3.480,2.110,1.920,143
opd01,2,1982,10,28,004b,fl,363,s,0.796,0.039,0.202,0.008,4.450,3.180,1.980,1.750,136
opd01,2,1982,10,28,004b,fl,363,s,,,,,3.910,2.550,2.430,2.100,127
opd01,2,1982,10,28,004b,fl,363,s,0.891,0.042,0.159,0.011,3.430,2.390,2.680,2.320,126
opd01,2,1982,10,28,004b,fl,363,s,,,,,4.100,2.650,2.120,2.040,125
opd01,2,1982,10,28,004b,fl,232,l,1.070,0.071,,,2.560,2.080,,,738
opd01,2,1982,10,28,000b,fl,363,l,0.466,0.028,0.106,0.012,3.660,2.930,1.080,0.980,469
opd01,2,1982,10,28,000b,fl,363,s,,,,,3.820,2.880,1.530,1.380,2
opd01,2,1982,10,28,000b,tu,363,s,,,,,5.980,4.500,2.410,2.070,54
opd01,2,1982,10,28,000b,tu,363,s,,,,,4.670,3.480,1.760,1.610,52
opd01,2,1982,10,28,000b,tu,363,s,,,,,5.260,3.970,2.650,2.390,47
opd01,2,1982,10,28,000b,tu,363,s,,,,,3.590,2.680,1.060,0.920,45
opd01,2,1982,10,28,000b,tu,363,s,0.583,0.025,0.159,0.011,4.530,3.500,1.520,1.380,42
opd01,2,1982,10,28,000b,tu,363,s,0.679,0.030,0.180,0.013,3.550,2.590,2.050,1.810,40
opd01,2,1982,10,28,000b,fl,363,s,,,,,3.910,3.010,1.970,1.690,36
opd01,2,1982,10,28,000b,fl,363,s,,,,,5.200,3.940,2.570,2.370,33
opd01,2,1982,10,28,000b,fl,363,s,0.605,0.032,0.170,0.013,4.410,3.350,1.970,1.860,32
opd01,2,1982,10,28,000b,fl,363,s,0.647,0.032,0.170,0.013,4.840,3.970,2.670,2.390,27
opd01,2,1982,10,28,000b,fl,363,s,,,,,4.660,3.640,1.320,1.150,25
opd01,2,1982,10,28,000b,fl,363,s,0.445,0.029,0.159,0.011,5.780,4.790,1.650,1.460,17
opd01,2,1982,10,28,000b,fl,363,s,,,,,4.520,3.650,1.600,1.380,12
opd01,2,1982,10,28,000b,fl,363,s,0.456,0.021,0.159,0.013,5.910,4.800,1.770,1.600,9
opd01,2,1982,10,28,000b,fl,363,s,,,,,4.770,3.840,2.760,2.560,8
opd01,2,1982,10,28,000b,fl,363,s,,,,,4.990,4.070,2.480,2.310,5
opd01,2,1982,10,28,000b,fl,363,s,,,,,4.820,3.740,2.400,2.140,3
opd01,2,1982,10,28,000b,tu,363,s,0.657,0.035,0.170,0.016,3.620,2.600,2.680,2.570,57
opd01,2,1982,10,28,000b,tu,363,l,0.571,0.041,0.159,0.017,3.270,2.450,1.100,0.970,319
opd01,2,1982,10,28,000b,tu,363,l,1.017,0.059,0.223,0.021,2.890,1.970,0.920,0.760,338
opd01,2,1982,10,28,004b,tu,363,l,0.584,0.046,0.286,0.023,3.570,2.720,1.360,1.010,415
opd01,2,1982,10,28,004b,tu,363,l,0.595,0.037,0.138,0.013,2.790,2.180,1.200,1.100,419
opd01,2,1982,10,28,004b,fl,363,l,0.523,0.036,0.159,0.011,3.550,2.890,1.210,1.050,423
opd01,2,1982,10,28,004b,fl,363,l,,,,,3.040,2.230,1.330,1.170,424
opd01,2,1982,10,28,004b,fl,363,l,,,,,3.480,2.560,0.780,0.660,425
opd01,2,1982,10,28,004b,fl,363,l,0.699,0.045,0.159,0.016,3.590,2.630,0.790,0.700,430
opd01,2,1982,10,28,004b,fl,363,l,,,,,2.350,1.760,1.630,1.370,446
opd01,2,1982,10,28,004b,fl,363,l,0.499,0.030,0.159,0.016,2.860,2.230,0.870,0.830,450
opd01,2,1982,10,28,004b,tu,363,l,0.637,0.048,0.265,0.021,3.230,2.520,0.850,0.730,413
opd01,2,1982,10,28,004b,tu,363,l,0.786,0.057,0.223,0.024,2.880,2.030,1.730,1.590,405
opd01,2,1982,10,28,000b,tu,363,l,0.700,0.046,0.212,0.018,3.520,2.590,1.220,1.020,342
opd01,2,1982,10,28,000b,tu,363,l,,,,,3.370,2.310,1.480,1.310,349
opd01,2,1982,10,28,000b,tu,363,l,,,,,3.240,2.320,1.470,1.270,354
opd01,2,1982,10,28,000b,tu,363,l,,,,,3.550,2.290,1.110,0.980,358
opd01,2,1982,10,28,000b,tu,363,l,0.636,0.046,0.106,0.013,3.390,2.490,1.080,0.920,360
opd01,2,1982,10,28,004b,tu,363,l,,,,,3.150,2.690,1.340,1.140,368
opd01,2,1982,10,28,004b,tu,363,l,,,,,3.480,2.570,0.930,0.680,370
opd01,2,1982,10,28,004b,tu,363,l,0.583,0.041,0.212,0.021,3.770,3.130,1.400,1.040,396
opd01,2,1983,4,11,004b,fl,527,l,,,,,3.060,2.340,1.290,1.230,444
opd01,2,1983,4,11,004b,fl,527,l,,,,,3.160,2.340,1.040,0.870,448
opd01,2,1983,4,11,004b,fl,527,l,,,,,3.040,2.080,1.240,1.140,451
opd01,2,1983,4,11,004b,fl,527,l,,,,,2.970,2.320,1.130,1.000,455
opd01,2,1983,4,11,004b,fl,527,l,,,,,3.270,2.400,0.860,0.770,456
opd01,2,1983,4,11,004b,fl,527,l,,,,,3.730,2.890,1.120,1.100,434
opd01,2,1983,4,11,004b,fl,527,l,,,,,3.870,2.690,1.050,0.980,431
opd01,2,1983,4,11,004b,fl,527,l,0.571,0.033,0.234,0.016,3.100,2.040,1.620,1.340,426
opd01,2,1983,4,11,004b,fl,527,l,,,,,3.950,3.120,0.910,0.780,422
opd01,2,1983,4,11,004b,tu,527,l,,,0.264,0.016,3.030,2.480,0.840,0.710,416
opd01,2,1983,4,11,004b,fl,527,l,0.571,0.030,0.234,0.016,3.010,2.280,1.680,1.420,412
opd01,2,1983,4,11,004b,tu,527,l,0.642,0.035,,,2.520,1.910,0.880,0.740,411
opd01,2,1983,4,11,004b,fl,527,l,,,,,2.400,1.940,1.220,1.120,460
opd01,2,1983,4,11,004b,fl,527,l,,,,,2.720,2.070,1.750,1.570,461
opd01,2,1983,4,11,004b,fl,527,l,,,,,2.680,1.910,1.080,1.000,462
opd01,2,1983,4,11,004b,fl,396,l,,,,,3.230,2.460,,,724
opd01,2,1983,4,11,004b,fl,396,l,,,,,3.610,2.850,,,722
opd01,2,1983,4,11,004b,fl,396,l,,,,,3.290,2.470,,,721
opd01,2,1983,4,11,004b,fl,396,l,,,,,2.320,1.760,,,720
opd01,2,1983,4,11,004b,fl,396,l,,,,,3.630,2.960,,,712
opd01,2,1983,4,11,000b,fl,527,l,,,,,3.040,2.250,1.380,1.260,516
opd01,2,1983,4,11,004b,tu,527,l,,,,,2.880,2.030,1.100,0.850,515
opd01,2,1983,4,11,000b,fl,527,l,,,,,2.520,1.750,1.240,1.120,501
opd01,2,1983,4,11,000b,fl,527,l,,,,,2.220,1.550,1.200,1.070,499
opd01,2,1983,4,11,000b,fl,527,l,,,,,2.990,2.260,1.490,1.270,496
opd01,2,1983,4,11,000b,fl,527,l,0.591,0.032,0.204,0.011,2.290,1.930,1.600,1.430,495
opd01,2,1983,4,11,004b,fl,396,l,,,,,3.400,2.030,,,727
opd01,2,1983,4,11,004b,fl,527,l,0.529,0.026,,,3.010,2.430,1.030,0.770,410
opd01,2,1983,4,11,004b,tu,527,l,,,0.285,0.021,2.940,2.260,0.920,0.840,375
opd01,2,1983,4,11,004b,tu,527,l,,,,,3.180,2.330,1.040,0.900,374
opd01,2,1983,4,11,004b,tu,527,l,0.804,0.048,0.264,0.016,3.710,2.660,0.990,0.880,373
opd01,2,1983,4,11,004b,tu,527,l,,,0.264,0.016,2.590,1.800,0.790,0.600,372
opd01,2,1983,4,11,004b,tu,527,l,0.866,0.042,0.264,0.016,2.980,1.650,1.520,1.270,367
opd01,2,1983,4,11,004b,tu,527,l,,,,,3.400,2.650,0.920,0.720,365
opd01,2,1983,4,11,004b,tu,527,l,,,,,3.000,2.250,1.160,1.000,363
opd01,2,1983,4,11,000b,tu,527,l,,,,,3.060,2.380,1.190,0.960,359
opd01,2,1983,4,11,000b,tu,527,l,,,,,2.550,1.600,0.990,0.750,355
opd01,2,1983,4,11,000b,tu,527,l,,,,,3.610,2.450,1.310,1.120,337
opd01,2,1983,4,11,000b,tu,527,l,,,,,3.240,2.320,1.170,1.020,322
opd01,2,1983,4,11,000b,tu,527,l,,,,,3.760,2.720,0.700,0.620,314
opd01,2,1983,4,11,004b,tu,527,l,,,0.285,0.021,2.780,1.990,1.150,0.860,377
opd01,2,1983,4,11,004b,tu,527,l,,,,,3.860,2.630,1.150,0.860,380
opd01,2,1983,4,11,004b,fl,527,l,0.559,0.032,0.204,0.011,2.680,2.050,0.960,0.850,409
opd01,2,1983,4,11,004b,fl,527,l,,,,,3.100,2.100,1.160,0.980,408
opd01,2,1983,4,11,004b,fl,527,l,,,,,3.340,2.220,0.920,0.880,407
opd01,2,1983,4,11,004b,tu,527,l,0.764,0.041,0.264,0.016,3.050,2.210,0.910,0.770,406
opd01,2,1983,4,11,004b,tu,527,l,,,0.306,0.014,2.860,1.880,1.450,1.230,404
opd01,2,1983,4,11,004b,tu,527,l,0.723,0.041,0.306,0.014,3.980,3.030,1.140,0.890,403
opd01,2,1983,4,11,004b,tu,527,l,0.866,0.042,0.306,0.014,2.270,1.970,0.770,0.620,400
opd01,2,1983,4,11,004b,tu,527,l,,,,,3.450,2.570,1.350,1.240,397
opd01,2,1983,4,11,004b,tu,527,l,,,,,3.490,2.610,1.190,1.030,392
opd01,2,1983,4,11,004b,tu,527,l,,,,,3.180,2.250,1.790,1.610,391
opd01,2,1983,4,11,004b,tu,527,l,,,,,2.640,1.920,1.440,1.400,390
opd01,2,1983,4,11,004b,tu,527,l,,,0.264,0.016,3.020,2.340,1.400,1.140,388
opd01,2,1983,10,22,000b,fl,722,l,1.007,0.065,,,2.130,1.350,1.310,1.040,487
opd01,2,1983,10,22,000b,fl,722,l,,,,,2.720,1.830,0.850,0.720,480
opd01,2,1983,10,22,000b,fl,722,l,,,0.143,0.005,2.810,1.780,1.170,0.970,477
opd01,2,1983,10,22,000b,fl,722,l,0.743,0.048,0.152,0.013,2.880,1.830,1.520,1.180,476
opd01,2,1983,10,22,000b,fl,722,l,0.753,0.048,,,2.960,1.930,,,473
opd01,2,1983,10,22,000b,fl,722,l,,,0.153,0.007,2.510,1.480,1.530,1.260,488
opd01,2,1983,10,22,000b,fl,722,l,0.916,0.058,0.152,0.013,3.210,2.220,1.730,1.520,489
opd01,2,1983,10,22,000b,fl,722,l,,,0.160,0.016,2.190,1.350,1.620,1.460,502
opd01,2,1983,10,22,000b,fl,722,l,,,,,2.330,1.530,0.830,0.600,504
opd01,2,1983,10,22,000b,fl,722,l,,,0.143,0.005,2.380,1.580,1.230,1.070,505
opd01,2,1983,10,22,000b,fl,722,l,0.917,0.052,0.153,0.007,3.280,2.050,1.400,1.020,509
opd01,2,1983,10,22,000b,fl,722,l,,,0.160,0.016,2.730,1.450,1.060,0.850,512
opd01,2,1983,10,22,000b,fl,722,l,,,,,2.420,1.650,1.430,1.050,471
opd01,2,1983,10,22,000b,fl,722,l,,,0.183,0.011,2.960,2.070,1.080,0.960,470
opd01,2,1983,10,22,000b,fl,722,l,,,0.183,0.011,3.180,1.810,1.420,1.200,465
opd01,2,1983,10,22,000b,tu,722,l,1.170,0.072,0.427,0.029,2.980,1.480,1.050,0.750,316
opd01,2,1983,10,22,000b,tu,722,l,0.979,0.054,0.305,0.012,4.000,1.930,1.130,0.680,318
opd01,2,1983,10,22,000b,tu,722,l,0.978,0.051,0.305,0.012,3.300,1.690,1.350,1.060,321
opd01,2,1983,10,22,000b,tu,722,l,1.027,0.068,,,3.330,1.680,0.660,0.410,324
opd01,2,1983,10,22,000b,tu,722,l,,,0.254,0.011,3.610,2.160,1.490,1.160,330
opd01,2,1983,10,22,000b,tu,722,l,,,0.304,0.018,3.920,2.210,,,334
opd01,2,1983,10,22,000b,tu,722,l,,,0.427,0.029,3.420,1.710,0.850,0.460,335
opd01,2,1983,10,22,000b,tu,722,l,,,0.529,0.025,3.160,1.780,0.910,0.540,336
opd01,2,1983,10,22,000b,tu,722,l,,,0.304,0.018,3.080,1.680,1.880,1.330,341
opd01,2,1983,10,22,000b,tu,722,l,1.170,0.071,,,3.970,1.890,0.860,0.620,343
opd01,2,1983,10,22,000b,tu,722,l,,,0.254,0.011,3.950,2.040,1.230,0.960,345
opd01,2,1983,10,22,000b,tu,722,l,,,0.529,0.025,3.000,1.520,1.350,0.840,315
